MeasureItem;DateUTC;DateShort;TimeFrom;TimeTo;CountryCode;Cov_ratio;Value;Value_ScaleTo100;CreateDate
Monthly Hourly Load Values;01/01/2022 23:00;01/01/2022;23:00;00:00;AL;100;166;166;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 00:00;02/01/2022;00:00;01:00;AL;100;144;144;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 01:00;02/01/2022;01:00;02:00;AL;100;129;129;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 02:00;02/01/2022;02:00;03:00;AL;100;123;123;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 03:00;02/01/2022;03:00;04:00;AL;100;122;122;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 04:00;02/01/2022;04:00;05:00;AL;100;128;128;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 05:00;02/01/2022;05:00;06:00;AL;100;146;146;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 06:00;02/01/2022;06:00;07:00;AL;100;179;179;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 07:00;02/01/2022;07:00;08:00;AL;100;220;220;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 08:00;02/01/2022;08:00;09:00;AL;100;241;241;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 09:00;02/01/2022;09:00;10:00;AL;100;240;240;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 10:00;02/01/2022;10:00;11:00;AL;100;233;233;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 11:00;02/01/2022;11:00;12:00;AL;100;227;227;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 12:00;02/01/2022;12:00;13:00;AL;100;224;224;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 13:00;02/01/2022;13:00;14:00;AL;100;220;220;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 14:00;02/01/2022;14:00;15:00;AL;100;225;225;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 15:00;02/01/2022;15:00;16:00;AL;100;246;246;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 16:00;02/01/2022;16:00;17:00;AL;100;273;273;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 17:00;02/01/2022;17:00;18:00;AL;100;275;275;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 18:00;02/01/2022;18:00;19:00;AL;100;275;275;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 19:00;02/01/2022;19:00;20:00;AL;100;271;271;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 20:00;02/01/2022;20:00;21:00;AL;100;252;252;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 21:00;02/01/2022;21:00;22:00;AL;100;224;224;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 22:00;02/01/2022;22:00;23:00;AL;100;191;191;07/06/2023 15:31
Monthly Hourly Load Values;02/01/2022 23:00;02/01/2022;23:00;00:00;AL;100;158;158;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 00:00;03/01/2022;00:00;01:00;AL;100;137;137;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 01:00;03/01/2022;01:00;02:00;AL;100;128;128;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 02:00;03/01/2022;02:00;03:00;AL;100;124;124;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 03:00;03/01/2022;03:00;04:00;AL;100;125;125;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 04:00;03/01/2022;04:00;05:00;AL;100;136;136;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 05:00;03/01/2022;05:00;06:00;AL;100;163;163;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 06:00;03/01/2022;06:00;07:00;AL;100;205;205;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 07:00;03/01/2022;07:00;08:00;AL;100;248;248;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 08:00;03/01/2022;08:00;09:00;AL;100;269;269;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 09:00;03/01/2022;09:00;10:00;AL;100;265;265;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 10:00;03/01/2022;10:00;11:00;AL;100;257;257;07/06/2023 15:31
Monthly Hourly Load Values;03/01/2022 11:00;03/01/2022;11:00;12:00;AL;100;255;255;07/06/2023 15:31
